﻿"REF_DATE","GEO","DGUID","Age at time of death","Sex","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320321","1.1.1.1","4955","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320322","1.1.2.1","2535","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320323","1.1.3.1","2420","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320324","1.2.1.1","240","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320325","1.2.2.1","140","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320326","1.2.3.1","100","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320327","1.3.1.1","790","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320328","1.3.2.1","505","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320329","1.3.3.1","285","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320330","1.4.1.1","2255","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320331","1.4.2.1","1250","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320332","1.4.3.1","1005","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320333","1.5.1.1","1670","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320334","1.5.2.1","640","","","","0"
"2010-01-09","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320335","1.5.3.1","1030","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320336","2.1.1.1","90","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320337","2.1.2.1","45","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320338","2.1.3.1","45","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320339","2.2.1.1","10","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320340","2.2.2.1","5","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320341","2.2.3.1","5","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320342","2.3.1.1","15","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320343","2.3.2.1","10","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320344","2.3.3.1","5","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320345","2.4.1.1","40","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320346","2.4.2.1","20","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320347","2.4.3.1","20","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320348","2.5.1.1","25","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320349","2.5.2.1","10","","","","0"
"2010-01-09","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320350","2.5.3.1","15","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320351","3.1.1.1","35","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320352","3.1.2.1","20","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320353","3.1.3.1","15","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320354","3.2.1.1","0","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320355","3.2.2.1","0","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320356","3.2.3.1","0","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320357","3.3.1.1","5","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320358","3.3.2.1","0","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320359","3.3.3.1","5","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320360","3.4.1.1","20","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320361","3.4.2.1","15","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320362","3.4.3.1","5","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320363","3.5.1.1","10","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320364","3.5.2.1","5","","","","0"
"2010-01-09","Prince Edward Island, place of occurrence","2016A000211","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320365","3.5.3.1","5","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320366","4.1.1.1","165","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320367","4.1.2.1","85","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320368","4.1.3.1","80","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320369","4.2.1.1","0","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320370","4.2.2.1","0","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320371","4.2.3.1","0","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320372","4.3.1.1","15","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320373","4.3.2.1","10","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320374","4.3.3.1","5","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320375","4.4.1.1","80","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320376","4.4.2.1","40","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320377","4.4.3.1","40","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320378","4.5.1.1","70","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320379","4.5.2.1","35","","","","0"
"2010-01-09","Nova Scotia, place of occurrence","2016A000212","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320380","4.5.3.1","35","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320381","5.1.1.1","130","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320382","5.1.2.1","80","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320383","5.1.3.1","50","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320384","5.2.1.1","5","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320385","5.2.2.1","5","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320386","5.2.3.1","0","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320387","5.3.1.1","35","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320388","5.3.2.1","25","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320389","5.3.3.1","10","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320390","5.4.1.1","50","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320391","5.4.2.1","30","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320392","5.4.3.1","20","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320393","5.5.1.1","40","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320394","5.5.2.1","20","","","","0"
"2010-01-09","New Brunswick, place of occurrence","2016A000213","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320395","5.5.3.1","20","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320396","6.1.1.1","1210","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320397","6.1.2.1","625","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320398","6.1.3.1","585","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320399","6.2.1.1","55","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320400","6.2.2.1","35","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320401","6.2.3.1","20","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320402","6.3.1.1","195","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320403","6.3.2.1","125","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320404","6.3.3.1","70","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320405","6.4.1.1","565","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320406","6.4.2.1","315","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320407","6.4.3.1","250","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320408","6.5.1.1","395","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320409","6.5.2.1","150","","","","0"
"2010-01-09","Quebec, place of occurrence","2016A000224","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320410","6.5.3.1","245","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320411","7.1.1.1","1905","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320412","7.1.2.1","935","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320413","7.1.3.1","970","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320414","7.2.1.1","75","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320415","7.2.2.1","35","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320416","7.2.3.1","40","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320417","7.3.1.1","265","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320418","7.3.2.1","165","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320419","7.3.3.1","100","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320420","7.4.1.1","890","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320421","7.4.2.1","475","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320422","7.4.3.1","415","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320423","7.5.1.1","675","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320424","7.5.2.1","260","","","","0"
"2010-01-09","Ontario, place of occurrence","2016A000235","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320425","7.5.3.1","415","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320426","8.1.1.1","210","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320427","8.1.2.1","105","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320428","8.1.3.1","105","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320429","8.2.1.1","15","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320430","8.2.2.1","10","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320431","8.2.3.1","5","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320432","8.3.1.1","35","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320433","8.3.2.1","25","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320434","8.3.3.1","10","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320435","8.4.1.1","90","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320436","8.4.2.1","50","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320437","8.4.3.1","40","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320438","8.5.1.1","70","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320439","8.5.2.1","20","","","","0"
"2010-01-09","Manitoba, place of occurrence","2016A000246","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320440","8.5.3.1","50","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320441","9.1.1.1","195","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320442","9.1.2.1","105","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320443","9.1.3.1","90","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320444","9.2.1.1","10","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320445","9.2.2.1","5","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320446","9.2.3.1","5","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320447","9.3.1.1","35","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320448","9.3.2.1","20","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320449","9.3.3.1","15","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320450","9.4.1.1","85","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320451","9.4.2.1","55","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320452","9.4.3.1","30","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320453","9.5.1.1","65","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320454","9.5.2.1","25","","","","0"
"2010-01-09","Saskatchewan, place of occurrence","2016A000247","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320455","9.5.3.1","40","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320456","10.1.1.1","405","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320457","10.1.2.1","220","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320458","10.1.3.1","185","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320459","10.2.1.1","30","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320460","10.2.2.1","20","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320461","10.2.3.1","10","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320462","10.3.1.1","85","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320463","10.3.2.1","60","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320464","10.3.3.1","25","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320465","10.4.1.1","180","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320466","10.4.2.1","100","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320467","10.4.3.1","80","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320468","10.5.1.1","110","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320469","10.5.2.1","40","","","","0"
"2010-01-09","Alberta, place of occurrence","2016A000248","Age at time of death, 85 years and over","Females","Number of deaths","Number","223","units","0","v1161320470","10.5.3.1","70","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, all ages","Both sexes","Number of deaths","Number","223","units","0","v1161320471","11.1.1.1","600","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, all ages","Males","Number of deaths","Number","223","units","0","v1161320472","11.1.2.1","305","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, all ages","Females","Number of deaths","Number","223","units","0","v1161320473","11.1.3.1","295","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 0 to 44 years","Both sexes","Number of deaths","Number","223","units","0","v1161320474","11.2.1.1","35","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 0 to 44 years","Males","Number of deaths","Number","223","units","0","v1161320475","11.2.2.1","20","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 0 to 44 years","Females","Number of deaths","Number","223","units","0","v1161320476","11.2.3.1","15","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 45 to 64 years","Both sexes","Number of deaths","Number","223","units","0","v1161320477","11.3.1.1","105","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 45 to 64 years","Males","Number of deaths","Number","223","units","0","v1161320478","11.3.2.1","65","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 45 to 64 years","Females","Number of deaths","Number","223","units","0","v1161320479","11.3.3.1","40","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 65 to 84 years","Both sexes","Number of deaths","Number","223","units","0","v1161320480","11.4.1.1","250","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 65 to 84 years","Males","Number of deaths","Number","223","units","0","v1161320481","11.4.2.1","145","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 65 to 84 years","Females","Number of deaths","Number","223","units","0","v1161320482","11.4.3.1","105","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Number of deaths","Number","223","units","0","v1161320483","11.5.1.1","210","","","","0"
"2010-01-09","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Number of deaths","Number","223","units","0","v1161320484","11.5.2.1","75","","","","0"
