﻿REF_DATE,GEO,DGUID,Cause of death (ICD-10) ,Characteristics,UOM,UOM_ID,SCALAR_FACTOR,SCALAR_ID,VECTOR,COORDINATE,VALUE,STATUS,SYMBOL,TERMINATED,DECIMALS
2010-01-09,"Canada, place of occurrence",2016A000011124,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858180,1.1.1,4960,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858181,1.2.1,1320,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858182,1.3.1,170,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858183,1.4.1,155,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858184,1.5.1,1050,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858185,1.6.1,300,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858186,1.7.1,115,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858187,1.8.1,230,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858188,1.9.1,80,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858189,1.10.1,210,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858190,1.11.1,60,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858191,1.12.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858192,1.13.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858193,1.14.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813096,1.18.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858194,1.15.1,30,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Information unavailable,Number of deaths,Number,223,units,0,v1234858195,1.16.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,All other causes of death,Number of deaths,Number,223,units,0,v1234858196,1.17.1,1220,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858197,2.1.1,90,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858198,2.2.1,25,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858199,2.3.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858200,2.4.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858201,2.5.1,15,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858202,2.6.1,10,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858203,2.7.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858204,2.8.1,10,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858205,2.9.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858206,2.10.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858207,2.11.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858208,2.12.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858209,2.13.1,0,..,,,0
