﻿"REF_DATE","GEO","DGUID","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2020-01-04","Canada, place of occurrence","2016A00000","Adjusted number of deaths","Number","223","units","0","v1210497880","1.1","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497881","1.2","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497882","1.3","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Expected number of deaths","Number","223","units","0","v1210497883","1.4","6109","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1210497884","1.5","5791","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1210497885","1.6","6434","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Excess mortality estimate","Number","223","units","0","v1210497886","1.7","111","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497887","1.8","-212","","","","0"
"2020-01-04","Canada, place of occurrence","2016A00000","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497888","1.9","420","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Adjusted number of deaths","Number","223","units","0","v1210497889","2.1","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497890","2.2","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497891","2.3","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Expected number of deaths","Number","223","units","0","v1210497892","2.4","113","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1210497893","2.5","92","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1210497894","2.6","135","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Excess mortality estimate","Number","223","units","0","v1210497895","2.7","-9","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497896","2.8","-31","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497897","2.9","11","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Adjusted number of deaths","Number","223","units","0","v1210497898","3.1","28","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497899","3.2","28","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497900","3.3","28","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Expected number of deaths","Number","223","units","0","v1210497901","3.4","31","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1210497902","3.5","20","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1210497903","3.6","43","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Excess mortality estimate","Number","223","units","0","v1210497904","3.7","-3","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497905","3.8","-15","","","","0"
"2020-01-04","Prince Edward Island, place of occurrence","2016A000211","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497906","3.9","8","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Adjusted number of deaths","Number","223","units","0","v1210497907","4.1","218","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497908","4.2","218","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497909","4.3","218","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Expected number of deaths","Number","223","units","0","v1210497910","4.4","216","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1210497911","4.5","187","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1210497912","4.6","245","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Excess mortality estimate","Number","223","units","0","v1210497913","4.7","2","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497914","4.8","-27","","","","0"
"2020-01-04","Nova Scotia, place of occurrence","2016A000212","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1210497915","4.9","30","","","","0"
"2020-01-04","New Brunswick, place of occurrence","2016A000213","Adjusted number of deaths","Number","223","units","0","v1210497916","5.1","179","","","","0"
"2020-01-04","New Brunswick, place of occurrence","2016A000213","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1210497917","5.2","179","","","","0"
