pruid,prname,prnameFR,date,update,numconf,numprob,numdeaths,numtotal,numtested,numtests,numrecover,percentrecover,ratetested,ratetests,numtoday,percentoday,ratetotal,ratedeaths,numdeathstoday,percentdeath,numtestedtoday,numteststoday,numrecoveredtoday,percentactive,numactive,rateactive,numtotal_last14,ratetotal_last14,numdeaths_last14,ratedeaths_last14,numtotal_last7,ratetotal_last7,numdeaths_last7,ratedeaths_last7,avgtotal_last7,avgincidence_last7,avgdeaths_last7,avgratedeaths_last7,raterecovered
35,Ontario,Ontario,2020-01-31,,3,0,0,3,0,0,0,0.00,0,0,0,0,0.02,0,0,0,0,0,0,100,3,0.02,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
59,British Columbia,Colombie-Britannique,2020-01-31,,1,0,0,1,0,0,0,0.00,0,0,0,0,0.02,0,0,0,0,0,0,100,1,0.02,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
1,Canada,Canada,2020-01-31,,4,0,0,4,0,0,0,0.00,0,0,0,0,0.01,0,0,0,0,0,0,100,4,0.01,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
35,Ontario,Ontario,2020-02-08,,3,0,0,3,0,0,0,0.00,0,0,0,0,0.02,0,0,0,0,0,0,100,3,0.02,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
59,British Columbia,Colombie-Britannique,2020-02-08,,4,0,0,4,0,63,0,0.00,0,12,3,75,0.08,0,0,0,0,63,0,100,4,0.08,3,0.06,0,0.00,3,0.06,0,0.00,0.43,0.01,0.00,0.00,0
1,Canada,Canada,2020-02-08,,7,0,0,7,0,63,0,0.00,0,2,3,42.86,0.02,0,0,0,0,63,0,100,7,0.02,3,0.01,0,0.00,3,0.01,0,0.00,0.43,0.00,0.00,0.00,0
35,Ontario,Ontario,2020-02-16,,3,0,0,3,0,0,0,0.00,0,0,0,0,0.02,0,0,0,0,0,0,100,3,0.02,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
59,British Columbia,Colombie-Britannique,2020-02-16,,5,0,0,5,0,109,0,0.00,0,21,1,20,0.1,0,0,0,0,46,0,100,5,0.1,4,0.08,0,0.00,4,0.08,0,0.00,0.57,0.01,0.00,0.00,0
1,Canada,Canada,2020-02-16,,8,0,0,8,0,109,0,0.00,0,3,1,12.5,0.02,0,0,0,0,46,0,100,8,0.02,4,0.01,0,0.00,4,0.01,0,0.00,0.57,0.00,0.00,0.00,0
35,Ontario,Ontario,2020-02-21,,3,0,0,3,0,0,0,0.00,0,0,0,0,0.02,0,0,0,0,0,0,100,3,0.02,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0.00,0.00,0
59,British Columbia,Colombie-Britannique,2020-02-21,,6,0,0,6,0,166,0,0.00,0,32,1,16.67,0.12,0,0,0,0,57,0,100,6,0.12,5,0.10,0,0.00,5,0.10,0,0.00,0.71,0.01,0.00,0.00,0
1,Canada,Canada,2020-02-21,,9,0,0,9,0,166,0,0.00,0,4,1,11.11,0.02,0,0,0,0,57,0,100,9,0.02,5,0.01,0,0.00,5,0.01,0,0.00,0.71,0.00,0.00,0.00,0
