﻿"REF_DATE","GEO","DGUID","Age at time of death","Sex","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928067","1.1.1.1","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928068","1.1.1.2","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928069","1.1.1.3","6220","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Expected number of deaths","Number","223","units","0","v1233928070","1.1.1.4","6109","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928071","1.1.1.5","5791","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928072","1.1.1.6","6434","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928073","1.1.1.7","111","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928074","1.1.1.8","-212","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928075","1.1.1.9","420","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Adjusted number of deaths","Number","223","units","0","v1233928076","1.1.2.1","3190","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928077","1.1.2.2","3190","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928078","1.1.2.3","3190","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Expected number of deaths","Number","223","units","0","v1233928079","1.1.2.4","3155","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928080","1.1.2.5","2974","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928081","1.1.2.6","3339","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Excess mortality estimate","Number","223","units","0","v1233928082","1.1.2.7","35","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928083","1.1.2.8","-149","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928084","1.1.2.9","213","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Adjusted number of deaths","Number","223","units","0","v1233928085","1.1.3.1","3030","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928086","1.1.3.2","3030","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928087","1.1.3.3","3030","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Expected number of deaths","Number","223","units","0","v1233928088","1.1.3.4","2968","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928089","1.1.3.5","2792","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928090","1.1.3.6","3148","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Excess mortality estimate","Number","223","units","0","v1233928091","1.1.3.7","62","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928092","1.1.3.8","-118","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, all ages","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928093","1.1.3.9","237","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928094","1.2.1.1","283","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928095","1.2.1.2","283","","","","0"
